TRANSPARENCY REPORT JANUARY 2024,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
43UG,Corporate Land and Propertry Holdings,1013,Reactive Maint - not Strategic,09/01/2024,MCP PROPERTY SERVICES LIMITED,5328.68
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,MCP PROPERTY SERVICES LIMITED,8791.55
43UG,Corporate Land and Propertry Holdings,1013,Reactive Maint - not Strategic,16/01/2024,MCP PROPERTY SERVICES LIMITED,20144.48
43UG,Corporate Land and Propertry Holdings,1013,Reactive Maint - not Strategic,16/01/2024,MCP PROPERTY SERVICES LIMITED,-17258.53
43UG,Corporate Land and Propertry Holdings,1013,Reactive Maint - not Strategic,16/01/2024,MCP PROPERTY SERVICES LIMITED,17258.53
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,30/01/2024,MCP PROPERTY SERVICES LIMITED,1716.39
43UG,Corporate Land and Propertry Holdings,1013,Reactive Maint - not Strategic,30/01/2024,MCP PROPERTY SERVICES LIMITED,20578.85
43UG,Corporate Land and Propertry Holdings,1013,Reactive Maint - not Strategic,06/02/2024,MCP PROPERTY SERVICES LIMITED,17610.72
43UG,Corporate Land and Propertry Holdings,1013,Reactive Maint - not Strategic,06/02/2024,MCP PROPERTY SERVICES LIMITED,18793.64
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,13/02/2024,MCP PROPERTY SERVICES LIMITED,10399.16
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,13/02/2024,MCP PROPERTY SERVICES LIMITED,14988.1
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,MCP PROPERTY SERVICES LIMITED,9431.41
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,MCP PROPERTY SERVICES LIMITED,15392.09
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,15/02/2024,MCP PROPERTY SERVICES LIMITED,11775.75
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,15/02/2024,MCP PROPERTY SERVICES LIMITED,94688.24
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,15/02/2024,MCP PROPERTY SERVICES LIMITED,93286.55
43UG,Employers Costs,442,Occupational Health prov. inc. eye tests,16/01/2024,MEDIGOLD HEALTH CONSULTANCY LIMITED,3809.6
43UG,Employers Costs,442,Occupational Health prov. inc. eye tests,27/02/2024,MEDIGOLD HEALTH CONSULTANCY LIMITED,745.75
43UG,Street Cleansing,200,Manual Casuals - General by invoice,09/01/2024,MERIDIAN BUSINESS SUPPORT LTD,586.65
43UG,Street Cleansing,200,Manual Casuals - General by invoice,16/01/2024,MERIDIAN BUSINESS SUPPORT LTD,826.2
43UG,Street Cleansing,200,Manual Casuals - General by invoice,23/01/2024,MERIDIAN BUSINESS SUPPORT LTD,945.97
43UG,Street Cleansing,200,Manual Casuals - General by invoice,30/01/2024,MERIDIAN BUSINESS SUPPORT LTD,945.97
43UG,Street Cleansing,200,Manual Casuals - General by invoice,06/02/2024,MERIDIAN BUSINESS SUPPORT LTD,945.97
43UG,Street Cleansing,200,Manual Casuals - General by invoice,20/02/2024,MERIDIAN BUSINESS SUPPORT LTD,945.97
43UG,Street Cleansing,200,Manual Casuals - General by invoice,20/02/2024,MERIDIAN BUSINESS SUPPORT LTD,945.97
43UG,Pollution Control,400,Training - Post Entry Training,16/01/2024,MIDDLESEX UNIVERSITY,9250
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,03/01/2024,BCE MILLS BROS & PARTNERS CO LTD,2067.02
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,BCE MILLS BROS & PARTNERS CO LTD,4330.61
43UG,Special Services management,1012,Reactive Strategic Maint Only,30/01/2024,BCE MILLS BROS & PARTNERS CO LTD,1180.77
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,13/02/2024,BCE MILLS BROS & PARTNERS CO LTD,9553.97
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,BCE MILLS BROS & PARTNERS CO LTD,6453.39
43UG,Housing Repairs - Maintenance,1102,Electricity,20/02/2024,BCE MILLS BROS & PARTNERS CO LTD,7311.17
43UG,Corporate Land and Propertry Holdings,2324,Surveyors Fees (incl Asset valuations),20/02/2024,MONTAGU EVANS,2000
43UG,Vehicles,1520,Repairs - Contractors,23/01/2024,MDT PRINT & DESIGN,912
43UG,Capital Accounts,2216,Computer Implementation,03/01/2024,MOOREPAY PLC,20800
43UG,Financial Services,2402,Bureau Fees,09/01/2024,MOOREPAY PLC,3629.72
43UG,Financial Services,2402,Bureau Fees,06/02/2024,MOOREPAY PLC,3607.43
43UG,Development Management,2327,Conservation & Urban Design Advice,06/02/2024,MP CONSULTANCY SERVICES LTD,2750
43UG,Community Transport - Dial A Ride,444,Health Checks & Jabs,23/01/2024,MSSI LIMITED,1260
43UG,Control Accounts,6875,BT & Multidata - Invoice for allocation,09/01/2024,MULTIDATA BROADBAND,867.43
43UG,Control Accounts,6875,BT & Multidata - Invoice for allocation,13/02/2024,MULTIDATA BROADBAND,922.84
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,4978.49
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,4978.49
43UG,Grounds Maintenance - Control A/c,200,Manual Casuals - General by invoice,16/01/2024,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,Grounds Maintenance - Control A/c,200,Manual Casuals - General by invoice,16/01/2024,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,Grounds Maintenance - Control A/c,200,Manual Casuals - General by invoice,30/01/2024,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,Grounds Maintenance - Control A/c,200,Manual Casuals - General by invoice,20/02/2024,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,Grounds Maintenance - Control A/c,200,Manual Casuals - General by invoice,20/02/2024,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,Grounds Maintenance - Control A/c,200,Manual Casuals - General by invoice,05/03/2024,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,Investment Property - Landlord Costs,1017,External Repairs & Maint,30/01/2024,NATIONWIDE ROOFING SOUTHERN LIMITED,4656
43UG,Investment Property - Landlord Costs,1017,External Repairs & Maint,30/01/2024,NATIONWIDE ROOFING SOUTHERN LIMITED,4380
43UG,Corporate Land and Propertry Holdings,1017,External Repairs & Maint,27/02/2024,NATIONWIDE ROOFING SOUTHERN LIMITED,3450
43UG,Investment Property - Landlord Costs,1017,External Repairs & Maint,27/02/2024,NATIONWIDE ROOFING SOUTHERN LIMITED,4542
43UG,Investment Property - Landlord Costs,1017,External Repairs & Maint,27/02/2024,NATIONWIDE ROOFING SOUTHERN LIMITED,3750
43UG,Corporate Management,2329,Other Professional Fees,20/02/2024,NEW MASTERPLANNING LIMITED,14000
43UG,Computer Services,2278,GCSX Secure Line Rental,27/02/2024,NOMINET UK,555.76
43UG,Business Rates,2224,Computer Developments,30/01/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,1050
43UG,Capital Accounts,2216,Computer Implementation,06/02/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,23034
43UG,Benefits Service,2213,Computer Licences reallocated,06/02/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,1500
43UG,Benefits Service,2218,Computer Systems Maintenance,20/02/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,1100
43UG,Corporate Document Management System,2218,Computer Systems Maintenance,27/02/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,14886
43UG,Development Management,2218,Computer Systems Maintenance,27/02/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,500
43UG,Development Management,2218,Computer Systems Maintenance,27/02/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,24686
43UG,Development Management,2218,Computer Systems Maintenance,27/02/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,4300
43UG,General Management,2218,Computer Systems Maintenance,05/03/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,42509
43UG,Council Tax Collection,2218,Computer Systems Maintenance,05/03/2024,NEC SOFTWARE SOLUTIONS UK LIMITED,40000
43UG,Corporate Land and Propertry Holdings,1102,Electricity,09/01/2024,NPOWER LTD,1571.49
43UG,Computer Services,2236,Computer Consultants,05/03/2024,NTA MONITOR LTD,1000
43UG,Safer Runnymede,2028,Mobile Telephone calls & rental,09/01/2024,OFCOM,740
43UG,Investment Property - Landlord Costs,1102,Electricity,09/01/2024,OPUS ENERGY (CORPORATE) LTD,2085.68
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,23/01/2024,OTTERSHAW TREE SERVICES LIMITED,550
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,05/03/2024,OTTERSHAW TREE SERVICES LIMITED,2800
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1770
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1770
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Capital Accounts,2494,Private sector housing renewal loans,06/02/2024,PARITY TRUST,8000
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850.02
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850.02
43UG,Depot Services Control Account,401,Training - Short Courses,06/02/2024,PRISTINE CONDITION INTERNATIONAL LIMITED,500
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,03/01/2024,PERFECT CIRCLE JV LIMITED,2832.13
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,16/01/2024,PERFECT CIRCLE JV LIMITED,1441.73
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,20/02/2024,PERFECT CIRCLE JV LIMITED,1168.16
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,20/02/2024,PERFECT CIRCLE JV LIMITED,1471.55
43UG,Development Management,5784,Planning Application Fees (O),27/02/2024,PORTAL PLAN QUEST LTD,578
43UG,Computer Services,424,Advertising for Staff,03/01/2024,PREMIER GROUP RECRUITMENT,5593.88
43UG,Computer Services,30,Officer Agency - Paid by Invoice,09/01/2024,PREMIER GROUP RECRUITMENT,960
43UG,Capital Accounts,2216,Computer Implementation,09/01/2024,PREMIER GROUP RECRUITMENT,1369
43UG,Computer Services,30,Officer Agency - Paid by Invoice,09/01/2024,PREMIER GROUP RECRUITMENT,960
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,725
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,725
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,PRECISION LIFTS LIMITED,683.22
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,PRECISION LIFTS LIMITED,683.22
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,PRECISION LIFTS LIMITED,3531.25
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,06/02/2024,PRECISION LIFTS LIMITED,683.22
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,06/02/2024,PRECISION LIFTS LIMITED,520
43UG,Capital Accounts,1011,Capital Strategic Maintenance Only,27/02/2024,PRECISION LIFTS LIMITED,33856.8
43UG,General Management,1176,Insurance costs within excess,03/01/2024,PROTECTOR INSURANCE,500
43UG,General Management,1176,Insurance costs within excess,03/01/2024,PROTECTOR INSURANCE,500
43UG,General Management,1176,Insurance costs within excess,03/01/2024,PROTECTOR INSURANCE,500
43UG,Parks and Open Spaces,2342,Security Fees,16/01/2024,PERIMITECH LIMITED,6533.5
43UG,Parks and Open Spaces,2342,Security Fees,20/02/2024,PERIMITECH LIMITED,5513.2
43UG,Control Accounts,6519,Superannuation Paid by Cheque,23/01/2024,PRUDENTIAL,13343.59
43UG,Control Accounts,6519,Superannuation Paid by Cheque,20/02/2024,PRUDENTIAL,13443.59
43UG,Control Accounts,6885,Hybrid Mail invoices to be allocated,16/01/2024,PSL PRINT MANAGEMENT LTD,8953.53
43UG,General Management,2870,Disturbance Allowances (Tenants),20/02/2024,PSL PRINT MANAGEMENT LTD,3362.61
43UG,Control Accounts,6885,Hybrid Mail invoices to be allocated,20/02/2024,PSL PRINT MANAGEMENT LTD,11146.83
43UG,Trade waste Collection,1918,Printing,27/02/2024,PSL PRINT MANAGEMENT LTD,2430
43UG,Civic Centre,1014,Planned Strategic Maint Only,23/01/2024,PTSG ACCESS & SAFETY LIMITED,1946.94
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,992.33
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,992.33
43UG,Community Transport - Dial A Ride,1540,Council Vehicle Recharges,20/02/2024,QUARTIX LIMITED,655.2
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,R&A PLUMBING & HEATING,3000
43UG,Corporate Management,2920,Reigate & Banstead BC,13/02/2024,REIGATE & BANSTEAD BOROUGH COUNCIL,34146
43UG,Corporate Land and Propertry Holdings,1140,SC Resi / Comm no VAT,16/01/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,28350.98
43UG,Corporate Land and Propertry Holdings,1140,SC Resi / Comm no VAT,16/01/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,28350.98
43UG,Corporate Land and Propertry Holdings,1140,SC Resi / Comm no VAT,30/01/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,5518.12
43UG,Corporate Land and Propertry Holdings,1140,SC Resi / Comm no VAT,06/02/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,5518.12
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,27/02/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,69546.43
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,27/02/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,-2851.12
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,27/02/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,73348.49
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,27/02/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,11631.36
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,27/02/2024,RBCS ADDLESTONE ONE SERVICE CHARGES,15433.42
43UG,Civic Centre,1101,RBCH Heat supply,20/02/2024,RBC HEAT COMPANY LTD,21245.61
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,17474.89
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,6400.25
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,7180.54
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,16694.21
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,16694.21
43UG,Corporate Land and Propertry Holdings,1141,SC Commercial,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,7180.54
43UG,Corporate Land and Propertry Holdings,1140,SC Resi / Comm no VAT,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,8457.91
43UG,Corporate Land and Propertry Holdings,1140,SC Resi / Comm no VAT,20/02/2024,RBCS MAGNA SQUARE SERVICE CHARGE,69164.06
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1424.54
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1435.08
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1877.89
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1329.65
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1867.35
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,997.69
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1867.35
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2077.04
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,902.8
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,3255.86
43UG,Corporate Land and Propertry Holdings,1166,Business Rates (NDR),06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2894.09
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1563.7
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1614.31
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1872.62
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2415.59
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1872.62
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1240.03
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,1661.76
43UG,Corporate Land and Propertry Holdings,1165,Council tax payments,06/02/2024,RUNNYMEDE BOROUGH COUNCIL,2415.59
43UG,Civic Centre,1152,Rent of Parking Spaces,09/01/2024,RBC SERVICES LIMITED,2315.83
43UG,Civic Centre,1152,Rent of Parking Spaces,20/02/2024,RBC SERVICES LIMITED,-2315.83
43UG,Civic Centre,1152,Rent of Parking Spaces,20/02/2024,RBC SERVICES LIMITED,2315.83
43UG,Corporate Land and Propertry Holdings,1016,Internal Repairs & Maint,20/02/2024,RBC SERVICES LIMITED,27549.25
43UG,Homelessness,1150,Rent of Property,16/01/2024,LANDLORD,1350
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1350
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Corporate Management,2329,Other Professional Fees,06/02/2024,ROOM FOR WORK LIMITED,3767.5
43UG,Democratic Representation & Management,363,Mayor's Allowance 2023/24,23/01/2024,ROYAL HOLLOWAY UNIVERSITY OF LONDON,3555.16
43UG,General Management,2329,Other Professional Fees,09/01/2024,RIDGE,76971.85
43UG,General Management,2329,Other Professional Fees,13/02/2024,RIDGE,44155.82
43UG,Civic Centre,1012,Reactive Strategic Maint Only,29/02/2024,RIELLO UPS LTD,2337
43UG,Corporate Land & Property Development,2336,Marketing/Estate Agents Fees,23/01/2024,RBC INVESTMENTS (SURREY) LIMITED,3525.46
43UG,Customer Services (FoH),1162,Housing Rent - Other,23/01/2024,RBC INVESTMENTS (SURREY) LIMITED,2369.23
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,16/01/2024,RIVER CHURCH,5000
43UG,Grant Aid,2500,Grant Aid,13/02/2024,RIVER CHURCH,7000
43UG,Grant Aid,2500,Grant Aid,13/02/2024,RIVER CHURCH,7000
43UG,Registration of Electors,2004,Postages - Business Reply,30/01/2024,ROYAL MAIL GROUP PLC,964.46
43UG,Development Management,1954,Advertising - Not Staff,20/02/2024,REACH PUBLISHING SERVICES LIMITED,736
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,06/02/2024,RUNNYMEDE + SPELTHORNE CITIZENS ADVICE BUREAU,20000
43UG,Leisure & Sports Development,2508,Community Events,30/01/2024,S4K SURREY LIMITED,8982.75
43UG,Trust and Charity Accounts,2218,Computer Systems Maintenance,30/01/2024,SAGOSS LIMITED,587.36
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Housing Repairs - Supervision,2880,Compensation payments (Revenue),16/01/2024,SATCHELL MORAN SOLICITORS LIMITED,6750
43UG,Housing Repairs - Supervision,2880,Compensation payments (Revenue),16/01/2024,SATCHELL MORAN SOLICITORS LIMITED,1800
43UG,Parks and Open Spaces,1254,Grounds Maintenance - General,23/01/2024,SURREY COUNTY COUNCIL,1446
43UG,Leisure & Sports Development,1962,Council Membership & Affiliation Fees,06/02/2024,SURREY COUNTY COUNCIL,1270
43UG,Leisure & Sports Development,1962,Council Membership & Affiliation Fees,06/02/2024,SURREY COUNTY COUNCIL,-1270
43UG,Local Land Charges,2330,Search Fees,06/02/2024,SURREY COUNTY COUNCIL,1965.06
43UG,Corporate Management,2224,Computer Developments,20/02/2024,SURREY COUNTY COUNCIL,5005
43UG,Contingencies Planning,1962,Council Membership & Affiliation Fees,27/02/2024,SURREY COUNTY COUNCIL,6862
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,13/02/2024,SCCI ALPHATRACK LIMITED,735
43UG,Vehicles,1520,Repairs - Contractors,30/01/2024,SCARAB SWEEPERS LIMITED,1260.86
43UG,Vehicles,1520,Repairs - Contractors,20/02/2024,SCARAB SWEEPERS LIMITED,3820.51
43UG,Vehicles,1520,Repairs - Contractors,20/02/2024,SCARAB SWEEPERS LIMITED,888
43UG,Control Accounts,6890,Vehicle Repairs - to be allocated,06/02/2024,SPECIALIST FLEET SERVICES LTD,3871.05
43UG,Control Accounts,6890,Vehicle Repairs - to be allocated,30/01/2024,SPECIALIST FLEET SERVICES LTD,3879.68
43UG,Control Accounts,6890,Vehicle Repairs - to be allocated,06/02/2024,SPECIALIST FLEET SERVICES LTD,-3871.05
43UG,Control Accounts,6890,Vehicle Repairs - to be allocated,13/02/2024,SPECIALIST FLEET SERVICES LTD,3284.05
43UG,Control Accounts,6890,Vehicle Repairs - to be allocated,13/02/2024,SPECIALIST FLEET SERVICES LTD,17706.44
43UG,Control Accounts,6890,Vehicle Repairs - to be allocated,27/02/2024,SPECIALIST FLEET SERVICES LTD,7474.27
43UG,Civic Centre,1012,Reactive Strategic Maint Only,09/01/2024,SURESERVE FIRE & ELECTRICAL LIMITED,690.57
43UG,Chertsey Museum Service,1012,Reactive Strategic Maint Only,09/01/2024,SURESERVE FIRE & ELECTRICAL LIMITED,779
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,675
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,675
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,03/01/2024,SHELLEN SECURITY LIMITED,37050
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,SHELLEN SECURITY LIMITED,63880
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Computer Services,2210,Purchase of Consumables,27/02/2024,SIMPLIFY IT SOLUTIONS LTD,4324.9
43UG,Employers Costs,401,Training - Short Courses,09/01/2024,SJC HEALTH & SAFETY LTD,4326.7
43UG,Financial Services,6299,Unallocated Cash,23/01/2024,SHEEN LANE DEVELOPMENTS,2278.42
